"M1","M2","M3","M6","M7","M8","M9","M10","M11","M12","M13","M14","M15","M16","M17","M18","M19","P1","P2A","P2B","P3","P4A","P4B","P4C","P4D","P5A","P5B","P5C","P6","P7A","P7B","P8","P9","P10","P11","P12A","P12B","P12C","P12D","P12E","P12F","P12G","P13A","P13B","P13C","P13D","P13E","P13F","P13G","P14","P15","P16","P17","P18A","P18B","P18C","P19","P20","D1A","D1B","D2","D3A","D3B","D4","D5A","D5B","D6A","D6B","D7A","D7B","D8","D9","D10","D11A","D11B","D11C","D12","D13","D14A","D14B","D14C","D14D","D14E","D14F","D14G","D14H","D14I","D15","D16","D17","D18","D19A","D19B","D19C","D20","D21","D22","ETHNIC1","ETHNIWT","KURDWT","SEXWT","REGION","D11","GROUP","PROWT","TOTWT","GENDER","AGE","EDUC","JOBSTAT","RELIGION","ETHNIC","AGEGRP2","SAMPLE","EDUC2","AGEGRP","SUNWT","TOT2WT"
11,1,1,1,1,2006,1,2,4,"0101",1,"44","1235","1245",10,"JAN 2006",15,2,2,2,2,3,3,3,2,1,2,4,1,2,3,3,2,2,1,4,4,2,4,4,2,2,3,3,3,3,3,3,3,2,1,3,1,1,1,1,,2,2,1,36,12,4,2,5,1,97,40,97,5,4,1,1,2,,,7,11,1,1,1,1,1,1,1,2,2,1,4,1,1,0,0,0,1,1,1,100,1.162123,1.085791,1.0143,101,2,3,0.569767,1.1013178113,2,2,101,102,101,101,3,1,101,2,0.601093,0.342482955331
12,1,1,1,1,2006,1,2,4,"0101",1,"44","1250","1305",15,"JAN 2006",15,2,2,2,2,2,2,3,2,1,3,4,1,1,3,3,2,1,,4,4,2,4,4,1,2,3,3,3,3,3,3,3,2,1,2,1,1,1,1,,2,1,3,27,14,5,1,1,5,40,97,15,97,3,1,1,2,,,1,12,1,1,1,1,1,1,1,2,2,1,5,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,101,2,3,0.569767,1.0709156633,1,1,102,100,101,101,2,1,102,1,0.601093,0.342482955331
13,1,1,1,1,2006,1,2,4,"0101",1,"44","1310","1325",15,"JAN 2006",15,2,2,2,2,2,3,3,2,1,2,4,1,1,2,3,2,1,,4,4,2,4,4,1,1,3,3,3,3,3,3,3,2,1,3,1,1,1,1,,2,1,3,23,16,5,2,2,5,28,97,8,97,3,1,1,2,,,3,8,1,1,2,1,1,1,1,1,2,1,7,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,101,2,3,0.569767,1.0709156633,1,1,102,100,101,101,1,1,102,1,0.601093,0.342482955331
14,1,1,1,1,2006,1,2,4,"0101",1,"44","1330","1345",15,"JAN 2006",15,2,2,2,2,2,3,3,2,1,2,4,1,1,3,5,2,1,,3,3,2,3,4,1,2,3,3,3,3,3,3,3,2,1,3,2,1,1,1,,2,2,1,33,10,3,2,5,1,97,40,97,12,4,1,1,2,,,7,7,1,1,2,1,1,1,1,2,2,1,6,1,1,0,0,0,1,1,1,100,1.162123,1.085791,1.0143,101,2,3,0.569767,1.1013178113,2,2,101,102,101,101,2,1,101,2,0.601093,0.342482955331
15,1,1,1,1,2006,1,2,4,"0101",3,"44","1350","1400",10,"JAN 2006",15,2,2,2,2,2,3,3,2,1,3,4,1,1,3,3,2,2,1,4,4,2,4,5,1,2,3,3,3,3,3,3,3,2,1,3,1,1,1,1,,2,1,3,25,16,5,2,1,8,40,97,8,97,2,1,1,2,,,2,5,1,1,1,1,1,1,1,2,2,1,4,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,101,2,3,0.569767,1.0709156633,1,1,102,100,101,101,2,1,102,1,0.601093,0.342482955331
16,1,1,1,1,2006,1,2,4,"0101",1,"44","1405","1420",15,"JAN 2006",15,2,2,2,2,2,3,3,2,1,2,4,1,1,2,3,2,1,,4,4,1,4,4,2,2,3,3,3,3,3,3,3,2,1,3,1,1,1,1,,1,2,1,40,6,3,2,5,2,97,35,97,4,2,1,1,2,,,7,9,1,1,1,1,1,1,1,2,2,1,4,1,1,0,0,0,1,1,1,100,1.162123,1.085791,1.0143,101,2,3,0.569767,1.1013178113,2,2,101,102,101,101,3,1,100,2,0.601093,0.342482955331
17,1,1,1,1,2006,1,2,4,"0101",1,"44","1425","1435",10,"JAN 2006",15,2,2,2,2,2,3,3,2,1,3,4,1,1,3,3,2,1,,4,4,2,4,4,1,2,3,3,3,3,3,3,3,2,1,3,1,1,1,1,,2,1,3,38,16,5,1,1,5,36,97,15,97,4,1,1,2,,,2,6,1,1,2,1,1,1,1,2,2,1,5,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,101,2,3,0.569767,1.0709156633,1,2,102,100,101,101,3,1,102,2,0.601093,0.342482955331
18,1,1,1,1,2006,1,2,4,"0101",1,"44","1440","1455",15,"JAN 2006",15,2,2,2,2,3,2,3,2,1,3,4,1,2,3,3,2,1,,4,4,2,4,4,1,1,3,3,3,3,3,3,3,2,1,3,1,1,1,1,,2,2,1,20,9,3,2,5,8,97,97,97,97,3,1,1,2,,,7,10,1,1,1,1,1,1,1,1,2,1,3,1,1,0,0,0,1,1,1,100,1.162123,1.085791,1.0143,101,2,3,0.569767,1.1013178113,2,1,101,102,101,101,1,1,101,1,0.601093,0.342482955331
19,1,1,1,1,2006,1,2,4,"0101",2,"44","1500","1513",13,"JAN 2006",15,2,2,2,2,2,3,3,2,1,3,4,1,1,3,3,2,1,,4,4,2,4,3,2,2,3,3,3,3,3,3,3,2,1,3,1,1,1,1,,2,1,3,21,14,5,2,2,8,30,97,8,97,3,1,1,2,,,3,9,1,1,1,1,1,1,1,2,2,1,4,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,101,2,3,0.569767,1.0709156633,1,1,102,100,101,101,1,1,102,1,0.601093,0.342482955331
20,1,1,2,1,2006,1,2,4,"0103",1,"44","0830","0845",15,"JAN 2006",15,2,2,2,2,2,3,3,2,1,3,4,1,1,2,3,2,1,,3,3,2,3,4,1,2,3,3,3,3,3,3,3,2,1,3,2,1,1,1,,2,1,3,41,6,3,1,1,5,40,97,15,97,3,1,1,2,,,1,8,1,1,2,1,1,1,1,1,1,1,4,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,101,2,3,0.569767,1.0709156633,1,2,101,100,101,101,3,1,100,2,0.601093,0.342482955331
21,1,1,2,1,2006,1,2,4,"0103",1,"44","0850","0905",15,"JAN 2006",15,2,2,2,2,2,3,3,2,1,3,4,1,1,2,3,2,1,,4,4,1,4,4,1,2,3,3,3,3,3,3,3,2,1,3,1,1,1,1,,2,1,3,38,13,4,1,1,5,45,97,13,97,3,1,1,2,,,1,12,1,1,1,1,1,1,1,1,2,1,5,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,101,2,3,0.569767,1.0709156633,1,2,102,100,101,101,3,1,102,2,0.601093,0.342482955331
22,1,1,2,1,2006,1,2,4,"0103",1,"44","0910","0920",10,"JAN 2006",15,2,2,2,2,2,3,3,2,1,2,4,1,2,3,5,2,2,1,3,3,2,3,5,2,2,3,3,3,3,3,3,3,2,1,3,1,1,1,1,,2,1,3,27,9,3,1,2,5,35,97,8,97,3,1,1,2,,,3,7,1,1,2,1,1,1,1,1,2,1,6,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,101,2,3,0.569767,1.0709156633,1,1,101,100,101,101,2,1,101,1,0.601093,0.342482955331
23,1,1,2,1,2006,1,2,4,"0103",1,"44","0925","0940",15,"JAN 2006",15,2,2,2,2,3,3,1,2,1,2,4,1,1,2,3,2,1,,3,3,2,3,4,1,2,3,3,3,3,3,3,3,2,1,2,1,1,1,1,,1,1,3,19,12,4,2,6,8,97,97,97,97,3,1,1,2,,,2,11,1,1,2,1,1,1,1,2,1,1,3,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,101,2,3,0.569767,1.0709156633,1,1,101,102,101,101,1,1,101,1,0.601093,0.342482955331
24,1,1,2,1,2006,1,2,4,"0103",1,"44","0945","1000",15,"JAN 2006",15,2,2,2,2,2,3,3,2,1,3,4,1,1,3,3,2,2,2,3,3,2,3,4,2,2,3,3,3,3,3,3,3,2,1,3,1,1,1,1,,2,2,1,41,3,2,2,5,1,97,40,97,15,3,1,1,2,,,7,8,1,1,2,1,1,1,1,2,2,1,7,1,1,0,0,0,1,2,4,100,1.162123,1.085791,1.0143,101,2,3,0.569767,1.1013178113,2,2,100,102,101,101,3,1,100,2,0.601093,0.342482955331
25,1,1,2,1,2006,1,2,4,"0103",1,"44","1005","1015",10,"JAN 2006",15,2,2,2,2,2,3,3,2,1,2,4,1,1,2,3,2,2,1,4,4,2,4,4,1,1,3,3,3,3,3,3,3,2,1,3,1,1,1,1,,2,1,3,28,9,3,1,1,5,45,97,13,97,3,1,1,2,,,3,10,1,1,1,1,1,1,1,1,2,1,3,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,101,2,3,0.569767,1.0709156633,1,1,101,100,101,101,2,1,101,1,0.601093,0.342482955331
26,1,1,2,1,2006,1,2,4,"0103",1,"44","1020","1035",15,"JAN 2006",15,2,2,2,2,2,2,3,2,1,3,4,1,1,2,3,2,1,,3,3,1,3,3,1,2,3,3,3,3,3,3,3,2,1,3,1,1,1,1,,2,1,3,20,12,4,2,6,8,97,97,97,97,3,1,1,2,,,2,9,1,1,2,1,1,1,1,1,2,2,4,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,101,2,3,0.569767,1.0709156633,1,1,101,102,101,101,1,1,101,1,0.601093,0.342482955331
27,1,1,2,1,2006,1,2,4,"0103",1,"44","1040","1055",15,"JAN 2006",15,2,2,2,2,2,3,3,2,1,2,4,1,1,2,3,2,2,1,4,4,2,4,4,1,1,3,3,3,3,3,3,3,2,1,3,1,1,1,1,,1,2,1,27,6,3,2,5,2,97,30,97,8,3,1,1,2,,,7,8,1,1,2,1,1,1,1,1,2,1,6,1,1,0,0,0,1,2,4,100,1.162123,1.085791,1.0143,101,2,3,0.569767,1.1013178113,2,1,101,102,101,101,2,1,100,1,0.601093,0.342482955331
28,1,1,2,1,2006,1,2,4,"0103",1,"44","1110","1125",15,"JAN 2006",15,2,2,2,2,2,3,3,2,1,2,4,1,2,3,3,2,2,2,4,4,2,4,4,2,2,3,3,3,3,3,3,3,1,1,3,2,1,1,1,,2,1,3,36,9,3,1,1,5,40,97,15,97,4,1,1,2,,,1,8,1,1,2,1,1,1,1,2,2,1,4,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,101,2,3,0.569767,1.0709156633,1,2,101,100,101,101,3,1,101,2,0.601093,0.342482955331
29,1,1,2,1,2006,1,2,4,"0103",1,"44","1130","1145",15,"JAN 2006",15,2,2,2,2,2,3,3,2,1,3,4,1,1,3,3,2,1,,4,4,2,4,4,1,2,3,3,3,3,3,3,3,2,1,3,1,1,1,1,,2,2,1,44,2,2,2,5,1,97,45,97,13,3,1,1,2,,,7,6,1,1,1,2,1,1,1,2,2,1,4,1,1,0,0,0,1,2,4,100,1.162123,1.085791,1.0143,101,2,3,0.569767,1.1013178113,2,2,100,102,101,101,3,1,100,2,0.601093,0.342482955331
30,1,1,1,1,2006,1,2,4,"0103",1,"44","1230","1243",13,"JAN 2006",15,2,2,2,2,3,3,3,2,1,2,4,1,1,2,3,2,1,,3,3,1,3,5,1,2,3,3,3,3,3,3,3,2,1,3,1,1,1,1,,1,2,1,27,16,5,2,5,1,97,45,97,5,4,1,1,2,,,7,7,1,1,1,1,1,1,1,2,2,1,5,1,1,0,0,0,1,1,1,100,1.162123,1.085791,1.0143,101,2,3,0.569767,1.1013178113,2,1,102,102,101,101,2,1,102,1,0.601093,0.342482955331
31,1,1,1,1,2006,1,2,4,"0103",1,"44","1255","1305",10,"JAN 2006",15,2,2,2,2,2,3,3,2,1,2,4,1,1,2,3,2,1,,4,4,2,4,4,1,2,3,3,3,3,3,3,3,2,1,3,1,1,1,1,,2,1,3,55,0,1,1,1,5,30,97,4,97,3,1,1,2,,,3,10,1,1,1,2,1,1,1,1,2,1,3,2,2,12,0,0,1,1,1,100,1.162123,1.085791,0.9863,101,2,3,0.569767,1.0709156633,1,3,100,100,101,101,5,1,100,3,0.601093,0.342482955331
32,1,1,1,1,2006,1,2,4,"0103",1,"44","1310","1322",12,"JAN 2006",15,2,2,2,2,3,3,3,2,1,3,4,1,1,3,3,2,1,,4,4,1,4,4,1,1,3,3,3,3,3,3,3,2,1,3,1,1,1,1,,2,1,3,49,9,3,1,2,5,25,97,8,97,3,1,1,2,,,1,5,1,1,1,2,1,1,1,2,2,1,4,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,101,2,3,0.569767,1.0709156633,1,2,101,100,101,101,4,1,101,2,0.601093,0.342482955331
33,1,1,1,1,2006,1,2,4,"0103",1,"44","1330","1345",15,"JAN 2006",15,2,2,2,2,2,3,1,2,1,2,4,1,2,3,5,2,1,,4,4,2,4,4,1,2,3,3,3,3,3,3,3,2,1,3,1,1,1,1,,1,1,3,33,12,4,1,1,5,40,97,12,97,4,1,1,2,,,2,7,1,1,2,1,1,1,1,2,2,1,3,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,101,2,3,0.569767,1.0709156633,1,2,101,100,101,101,2,1,101,2,0.601093,0.342482955331
34,1,1,1,1,2006,1,2,4,"0103",1,"44","1350","1400",10,"JAN 2006",15,2,2,2,2,3,3,3,2,1,3,4,1,1,2,3,2,2,1,3,3,2,3,5,2,2,3,3,3,3,3,3,3,1,1,3,2,1,1,1,,2,2,1,46,6,3,2,5,1,97,45,97,4,3,1,1,2,,,7,9,1,1,1,1,1,1,1,1,2,1,4,1,1,0,0,0,1,1,1,100,1.162123,1.085791,1.0143,101,2,3,0.569767,1.1013178113,2,2,101,102,101,101,4,1,100,2,0.601093,0.342482955331
35,1,1,1,1,2006,1,2,4,"0103",1,"44","1405","1415",10,"JAN 2006",15,2,2,2,2,3,2,3,2,1,3,4,1,1,2,3,2,1,,4,4,2,4,4,1,2,3,3,3,3,3,3,3,2,1,2,1,1,1,1,,2,1,3,28,12,4,1,1,5,45,97,8,97,3,1,1,2,,,3,6,1,1,1,1,1,1,1,2,2,1,3,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,101,2,3,0.569767,1.0709156633,1,1,101,100,101,101,2,1,101,1,0.601093,0.342482955331
36,1,1,1,1,2006,1,2,4,"0103",1,"44","1420","1435",15,"JAN 2006",15,2,2,2,2,2,3,3,2,1,2,4,1,1,3,3,2,1,,4,4,1,4,5,1,2,3,3,3,3,3,3,3,2,1,3,1,1,1,1,,2,2,1,46,3,2,2,5,1,97,40,97,15,4,1,1,2,,,7,7,1,1,2,1,1,1,1,1,2,1,4,1,1,0,0,0,1,2,4,100,1.162123,1.085791,1.0143,101,2,3,0.569767,1.1013178113,2,2,100,102,101,101,4,1,100,2,0.601093,0.342482955331
37,1,1,1,1,2006,1,2,4,"0103",1,"44","1440","1455",15,"JAN 2006",15,2,2,2,2,2,3,3,2,1,2,4,1,1,2,3,2,1,,3,3,1,3,4,2,2,3,3,3,3,3,3,3,2,1,3,1,1,1,1,,1,1,3,30,9,3,1,2,5,25,97,8,97,3,1,1,2,,,3,5,1,1,1,1,1,1,1,2,2,1,4,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,101,2,3,0.569767,1.0709156633,1,2,101,100,101,101,2,1,101,2,0.601093,0.342482955331
38,1,1,1,1,2006,1,2,4,"0103",2,"44","1500","1513",13,"JAN 2006",15,2,2,2,2,2,3,3,2,1,3,4,1,1,2,3,2,1,,4,4,1,4,4,2,2,3,3,3,3,3,3,3,1,1,3,1,1,1,1,,2,1,3,29,14,5,1,1,5,40,97,4,97,3,1,1,2,,,2,9,1,1,2,1,1,1,1,1,1,1,5,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,101,2,3,0.569767,1.0709156633,1,1,102,100,101,101,2,1,102,1,0.601093,0.342482955331
39,1,1,1,1,2006,1,2,4,"0103",1,"44","1520","1535",15,"JAN 2006",15,2,2,2,2,3,3,1,2,1,2,4,1,1,2,3,2,2,1,4,4,2,4,4,2,2,3,3,3,3,3,3,3,2,1,3,1,1,1,1,,1,2,1,50,0,1,2,5,7,97,97,97,97,3,1,1,2,,,7,10,1,1,1,2,1,1,1,2,2,1,4,2,2,14,17,0,1,2,4,100,1.162123,1.085791,1.0143,101,2,3,0.569767,1.1013178113,2,3,100,102,101,101,4,1,100,3,0.601093,0.342482955331
40,1,1,2,1,2006,1,2,4,"0102",1,"44","0930","0945",15,"JAN 2006",15,2,2,2,2,2,3,3,2,1,2,4,1,2,3,3,2,1,,4,4,1,4,3,1,2,3,3,3,3,3,3,3,1,1,3,2,1,1,1,,2,1,3,44,14,5,1,1,5,45,97,14,97,3,1,1,2,,,3,8,1,1,2,1,1,1,1,2,2,1,6,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,101,2,3,0.569767,1.0709156633,1,2,102,100,101,101,3,1,102,2,0.601093,0.342482955331
41,1,1,2,1,2006,1,2,4,"0102",1,"44","0950","1005",15,"JAN 2006",15,2,2,2,2,2,3,3,2,1,3,4,1,1,2,5,2,1,,3,3,2,3,4,2,2,3,3,3,3,3,3,3,2,1,3,1,1,1,1,,2,1,3,21,12,4,2,6,8,97,97,97,97,3,1,1,2,,,2,11,1,1,2,1,1,1,1,2,1,1,4,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,101,2,3,0.569767,1.0709156633,1,1,101,102,101,101,1,1,101,1,0.601093,0.342482955331
42,1,1,2,1,2006,1,2,4,"0102",1,"44","1010","1025",15,"JAN 2006",15,2,2,2,2,2,3,3,2,1,2,4,1,1,3,3,2,2,2,4,4,2,4,4,2,2,3,3,3,3,3,3,3,1,1,2,1,1,1,1,,2,2,1,41,6,3,2,5,1,97,40,97,15,4,1,1,2,,,7,8,1,1,1,1,1,1,1,2,2,2,7,1,1,0,0,0,1,2,4,100,1.162123,1.085791,1.0143,101,2,3,0.569767,1.1013178113,2,2,101,102,101,101,3,1,100,2,0.601093,0.342482955331
43,1,1,2,1,2006,1,2,4,"0102",1,"44","1030","1045",15,"JAN 2006",15,2,2,2,2,2,3,3,2,1,3,4,1,1,2,3,2,1,,4,4,2,4,5,1,2,3,3,3,3,3,3,3,2,1,3,1,1,1,1,,1,1,3,22,12,4,2,6,8,97,97,97,97,3,1,1,2,,,2,10,1,1,2,1,1,1,1,2,2,1,5,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,101,2,3,0.569767,1.0709156633,1,1,101,102,101,101,1,1,101,1,0.601093,0.342482955331
44,1,1,2,1,2006,1,2,4,"0102",1,"44","1050","1105",15,"JAN 2006",15,2,2,2,2,3,2,1,2,1,3,4,1,1,2,3,2,1,,4,4,2,4,4,1,1,3,3,3,3,3,3,3,2,1,3,1,1,1,1,,2,1,3,23,14,5,2,2,8,30,97,8,97,3,1,1,2,,,3,9,1,1,2,1,1,1,1,1,2,1,4,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,101,2,3,0.569767,1.0709156633,1,1,102,100,101,101,1,1,102,1,0.601093,0.342482955331
45,1,1,2,1,2006,1,2,4,"0102",1,"44","1110","1120",10,"JAN 2006",15,2,2,2,2,2,3,3,2,1,2,4,1,1,2,3,2,1,,4,4,2,4,5,1,2,3,3,3,3,3,3,3,2,1,3,1,1,1,1,,2,1,3,25,16,5,1,2,5,30,97,4,97,4,1,1,2,,,2,6,1,1,1,1,1,1,1,2,2,1,5,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,101,2,3,0.569767,1.0709156633,1,1,102,100,101,101,2,1,102,1,0.601093,0.342482955331
46,1,1,2,1,2006,1,2,4,"0102",1,"44","1125","1140",15,"JAN 2006",15,2,2,2,2,2,3,3,2,1,2,4,1,1,2,3,2,1,,3,3,1,3,5,1,2,3,3,3,3,3,3,3,2,1,3,2,1,1,1,,2,1,3,40,12,4,1,1,5,40,97,13,97,3,1,1,2,,,1,10,1,1,2,1,1,1,1,2,2,1,7,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,101,2,3,0.569767,1.0709156633,1,2,101,100,101,101,3,1,101,2,0.601093,0.342482955331
47,1,1,2,1,2006,1,2,4,"0102",1,"44","1145","1200",15,"JAN 2006",15,2,2,2,2,2,3,3,2,1,3,4,1,2,3,3,2,1,,4,4,2,4,4,1,2,3,3,3,3,3,3,3,2,1,3,1,1,1,1,,2,2,1,38,6,3,2,5,1,97,40,97,12,3,1,1,2,,,7,9,1,1,1,1,1,1,1,2,2,1,6,1,1,0,0,0,1,2,4,100,1.162123,1.085791,1.0143,101,2,3,0.569767,1.1013178113,2,2,101,102,101,101,3,1,100,2,0.601093,0.342482955331
48,1,1,2,1,2006,1,2,4,"0102",1,"44","1210","1225",15,"JAN 2006",15,2,2,2,2,2,3,3,2,1,2,4,1,1,2,3,2,2,1,3,3,2,3,4,2,2,3,3,3,3,3,3,3,1,1,3,1,1,1,1,,1,2,1,27,9,3,2,5,1,97,45,97,5,4,1,1,2,,,7,7,1,1,1,1,1,1,1,2,2,1,3,1,1,0,0,0,1,2,4,100,1.162123,1.085791,1.0143,101,2,3,0.569767,1.1013178113,2,1,101,102,101,101,2,1,101,1,0.601093,0.342482955331
